min,transformed [mM]
0.003,-0.0026959872949349527
0.007,-0.008087960852506995
0.01,-0.013479936474674764
0.013,-0.01887191209684253
0.017,-0.0242638877190103
0.02,-0.027232079572935195
0.023,-0.02104317516175375
0.027,-0.031884713142396034
0.03,-0.022359912378365907
0.033,-0.015850061399980922
0.037,-0.03048183583057698
0.04,-0.025054911764245638
0.043,-0.010755397885435392
0.047,-0.017917464976860916
0.05,-0.015308600524698762
0.053,-0.017203718749675648
0.057,-0.022335297235814427
0.06,-0.01721602374020673
0.063,-0.02360280932881294
0.067,-0.012207500320868092
0.07,-0.027405350769297794
0.073,-0.027996036768193604
0.077,-0.02124007049471902
0.08,-0.009869371467836336
0.083,-0.007888113147652556
0.087,-0.014668689402189305
0.09,-0.014361043992954976
0.093,-0.02290137325364807
0.097,-0.015739311323711865
0.1,-0.038468399225456834
0.103,-0.02231068725475226
0.107,-0.020046393506396316
0.11,-0.01577622629530511
0.113,-0.004811626021777642
0.117,0.00711283680632256
0.12,0.027491490864504687
0.123,0.0358472297827636
0.127,0.0032610764360112383
0.13,0.004737790400952898
0.133,-0.00739587739598404
0.137,-0.0075066274722530996
0.14,-0.019751047926203753
0.143,-0.009364825564147422
0.147,-0.01913575194624578
0.15,-0.008158843585293637
0.153,-0.017302163835413623
0.157,-0.015074790220140244
0.16,-0.02092011493346429
0.163,-0.015653166067015653
0.167,-0.031958553408561165
0.17,-0.026150143666830362
0.173,-0.019677212821527942
0.177,-0.02117854038057429
0.18,-0.02632242385724415
0.183,-0.029066653528226846
0.187,-0.019283422155597404
0.19,-0.017683649510813082
0.193,-0.03796385332176791
0.197,-0.013954948336493354
0.2,-0.03270921460733968
0.203,-0.026765439646788337
0.207,-0.027023865093898338
0.21,-0.018705041147232676
0.213,-0.0178313197201647
0.217,-0.01583775640944984
0.22,-0.028795923090585762
0.223,-0.01780670973910254
0.227,-0.003937904078560737
0.23,-0.00686672151123296
0.233,-0.003962515608069697
0.237,0.00691594147335729
0.24,0.01615771197070457
0.243,0.007297427148756747
0.247,0.03326298047315292
0.25,0.042221710380838724
0.253,0.03947748587134534
0.257,0.027663776216407792
0.26,0.040461962536171694
0.263,0.03193393826600968
0.267,0.038431479092374266
0.27,0.049851403242870594
0.273,0.03951440600442791
0.277,0.05521678687207857
0.28,0.04865772625454789
0.283,0.03647483591474197
0.287,0.04449831428121506
0.29,0.04494133007075925
0.293,0.04056040762190967
0.297,0.05170960649625423
0.3,0.03275843973095332
0.303,0.03807460855952629
0.307,0.021867671465208075
0.31,0.020686299467416458
0.313,0.039723606327924266
0.317,0.021289290456843347
0.32,0.02526411208774199
0.323,0.014201063631582954
0.327,0.012773576338701735
0.33,0.00046762608029571003
0.333,0.00962325101125742
0.337,0.011998299997371738
0.34,0.012207500320868092
0.343,-0.003827150389249156
0.347,0.00012305950568095383
0.35,-0.002461190113619077
0.353,0.0017843624710695786
0.357,-0.004651648757299209
0.36,-0.021781531370001182
0.363,-0.01676070296013146
0.367,-0.006288340502868233
0.37,-0.010250857143235793
0.373,-0.007223592044080935
0.377,-0.017031433397772543
0.38,-0.01543166075298822
0.383,-0.02619936879044401
0.387,-0.023073653444061856
0.39,-0.00945097082084363
0.393,-0.02058785438167848
0.397,-0.010373917371525251
0.4,-0.014397958964548225
0.403,-0.017991300081536727
0.407,-0.013930333193941873
0.41,-0.02394738003261915
0.413,-0.0253502573444382
0.417,-0.02869747284335847
0.42,-0.021843061484145908
0.423,-0.007211287053549853
0.427,-0.02830368217742793
0.43,-0.02864825288123414
0.433,-0.01960337771685213
0.437,-0.011666039445585929
0.44,-0.02238452235942807
0.443,-0.033422960834524944
0.447,-0.026088613552685633
0.45,-0.020169453734685774
0.453,-0.020132533601603213
0.457,-0.01577622629530511
0.46,-0.018692736156701594
0.463,-0.014065698412762413
0.467,-0.023393609005316587
0.47,-0.023504364243074963
0.473,-0.026150143666830362
0.477,-0.03582261980170143
0.48,-0.019849498173431047
0.483,-0.027799141435228332
0.487,-0.022003036684028615
0.49,-0.025756353000899825
0.493,-0.012490540910529572
0.497,-0.021609246018098077
0.5,-0.027269985550477254
0.503,-0.018052830195681456
0.507,-0.02950966931777103
0.51,-0.013462707423335522
0.513,-0.022778313025358612
0.517,-0.027343820655153065
0.52,-0.04006817187024115
0.523,-0.02274139289227605
0.527,-0.032807659693077654
0.53,-0.015603946104891325
0.533,-0.022507582587717533
0.537,-0.014434879097630787
0.54,-0.027319205512601582
0.543,-0.028180621949138476
0.547,-0.02639626412340928
0.55,-0.022421442492510636
0.553,-0.014927114849299303
0.557,-0.015517800848195113
0.56,-0.02046479415338902
0.563,-0.019197282060390508
0.567,-0.02653162934222982
0.57,-0.011567594359847952
0.573,-0.024119660223032937
0.577,-0.0278237514162905
0.58,-0.024415005803225497
0.583,-0.027146925322187793
0.587,-0.03947748587134534
0.59,-0.03099868672479698
0.593,-0.028180621949138476
0.597,-0.02547331757272766
0.6,-0.032426179179167514
0.603,-0.02533795235390712
0.607,-0.019332647279211048
0.61,-0.028525192652944682
0.613,-0.005833019722792964
0.617,-0.014680999554209704
0.62,-0.023319773900640776
0.623,-0.023295163919578612
0.627,-0.024279640584404957
0.63,-0.023258243786496047
0.633,-0.02345513911946132
0.637,-0.028069871872869415
0.64,-0.02301212332991713
0.643,-0.021350820570988076
0.647,-0.014853279744623492
0.65,-0.01583775640944984
0.653,-0.0198002730498174
0.657,-0.0253502573444382
0.66,-0.01939417739335578
0.663,-0.020846279828788478
0.667,-0.032450789160229684
0.67,-0.020858584819319563
0.673,-0.033718301253228194
0.677,-0.014631774430596057
0.68,-0.02774991631161469
0.683,-0.036634811114624674
0.687,-0.019492622479093755
0.69,-0.014705609535271868
0.693,-0.013561157670562814
0.697,-0.01725293871179998
0.7,-0.01397955831755552
0.703,-0.022138401902849155
0.707,-0.017868239853247266
0.71,-0.017474449187316728
0.713,-0.030703346306093733
0.717,-0.026162448657361448
0.72,-0.02039095904871321
0.723,-0.022003036684028615
0.727,-0.02981731472700536
0.73,-0.03827150389249156
0.733,-0.017056048540324026
0.737,-0.019221892041452675
0.74,-0.017769789606019975
0.743,-0.012884331576460111
0.747,-0.023307468910109694
0.75,-0.0157023911906293
0.753,-0.025990163305458343
0.757,-0.013376567328128627
0.76,-0.018200500405033078
0.763,-0.026716214523174693
0.767,-0.01641613741781457
0.77,-0.014299513878810248
0.773,-0.01917266691783903
0.777,-0.011259943789124307
0.78,-0.027011560103367253
0.783,-0.027282290541008336
0.787,-0.02527642223976239
0.79,-0.027553020978649416
0.793,-0.012109055235130116
0.797,-0.022396827349959157
0.8,-0.021941506569883886
0.803,-0.022864453120565505
0.807,-0.01940648238388686
0.81,-0.01701912840724146
0.813,-0.01769595450134416
0.817,-0.02579326797249307
0.82,-0.02845135754826887
0.823,-0.029731174631798467
0.827,-0.022507582587717533
0.83,-0.023836624794860775
0.833,-0.027454570731422122
0.837,-0.026666994561050362
0.84,-0.028192932101158873
0.843,-0.020095613468520648
0.847,-0.015825451418918758
0.85,-0.02280292300642078
0.853,-0.01537013063884349
0.857,-0.01656380762716619
0.86,-0.02195381156041497
0.863,-0.024624206126721854
0.867,-0.021806141351063346
0.87,-0.019024996708487403
0.873,-0.022778313025358612
0.877,-0.024833406450218205
0.88,-0.016133101989642407
0.883,-0.028340602310510495
0.887,-0.030641816191949004
0.89,-0.018692736156701594
0.893,-0.026027083438540908
0.897,-0.02856210762453793
0.9,-0.024784181326604555
0.903,-0.029189713756516304
0.907,-0.022076871788704426
0.91,-0.023984295004212397
0.913,-0.02335669403372334
0.917,-0.024981076659569827
0.92,-0.030641816191949004
0.923,-0.024808796469156038
0.927,-0.01623154707538038
0.93,-0.025116441878390367
0.933,-0.03120788704829333
0.937,-0.019344952269742133
0.94,-0.015788531285836196
0.943,-0.031244807181375896
0.947,-0.03290610994030495
0.95,-0.03252462426490549
0.953,-0.030924851620121166
0.957,-0.03684401143812103
0.96,-0.03338604070144238
0.963,-0.03289380494977386
0.967,-0.02248296744516605
0.97,-0.028143706977545226
0.973,-0.02558406764899672
0.977,-0.024759571345542394
0.98,-0.0319093231234582
0.983,-0.017056048540324026
0.987,-0.033644466148552384
0.99,-0.023319773900640776
0.993,-0.020009473373313755
0.997,-0.029731174631798467
1.0,-0.029694254498715905
1.003,-0.028402132424655224
1.007,-0.02355358936668861
1.01,-0.03074026127768698
1.013,-0.031047911848410624
1.017,-0.03613026521093576
1.02,-0.030223410383466983
1.023,-0.017978989929516326
1.027,-0.027688386197469956
1.03,-0.019849498173431047
1.033,-0.011383004017413765
1.037,-0.02653162934222982
1.04,-0.031417087371789686
1.043,-0.023061348453530778
1.047,-0.02526411208774199
1.05,-0.02297520835832388
1.053,-0.0365363660288867
1.057,-0.02060015937220956
1.06,-0.02197842670296645
1.063,-0.028980513433019953
1.067,-0.02960811440350901
1.07,-0.029805009736474278
1.073,-0.021683081122773888
1.077,-0.027639161073856312
1.08,-0.019566457583769566
1.083,-0.04004356188917899
1.087,-0.021916896588821722
1.09,-0.027565325969180498
1.093,-0.033029170168594406
1.097,-0.027676081206938877
1.1,-0.029140488632902656
1.103,-0.018212805395564163
1.107,-0.02659315429488523
1.11,-0.02096934005707794
1.113,-0.0229629033677928
1.117,-0.033607546015469815
1.12,-0.034801223003792514
1.123,-0.02986653985061901
1.127,-0.015936206656677134
1.13,-0.030494140821108063
1.133,-0.021818446341594428
1.137,-0.03752083753222373
1.14,-0.016182321951766734
1.143,-0.027663776216407792
1.147,-0.011826019806957952
1.15,-0.01945570750750051
1.153,-0.024156580356115502
1.157,-0.03723780210405156
1.16,-0.022655252797069154
1.163,-0.025633292772610367
1.167,-0.025190276983066178
1.17,-0.012416700644364443
1.173,-0.01625615705644255
1.177,-0.03058028607780427
1.18,-0.022372217368896993
1.183,-0.030912546629590084
1.187,-0.02717153530324996
1.19,-0.029534279298833198
1.193,-0.03225389382726441
1.197,-0.02861133274815158
1.2,-0.032573849388519135
1.203,-0.025165667002004014
1.207,-0.02633473400926455
1.21,-0.024181190337177666
1.213,-0.03753314768424413
1.217,-0.023393609005316587
1.22,-0.02485801643128037
1.223,-0.024304250565467124
1.227,-0.03002651505050171
1.23,-0.022470662454634967
1.233,-0.0366963412287694
1.237,-0.026568544313823068
1.24,-0.030986381734265895
1.243,-0.02631011886671307
1.247,-0.03044492085898373
1.25,-0.021769226379470097
1.253,-0.03058028607780427
1.257,-0.0287590029575032
1.26,-0.025227197116148743
1.263,-0.03905908522435264
1.267,-0.019911028287575776
1.27,-0.027762221302145767
1.273,-0.017437529054234166
1.277,-0.023061348453530778
1.28,-0.02923893371864063
1.283,-0.019701822802590106
1.287,-0.025891718219720364
1.29,-0.035059648450902516
1.293,-0.0229629033677928
1.297,-0.02934968895639901
1.3,-0.011432229141027412
1.303,-0.03423515214744819
1.307,-0.032118528608443865
1.31,-0.01932034228867997
1.313,-0.019947943259169022
1.317,-0.02659315429488523
1.32,-0.025202587135086576
1.323,-0.025091831897328203
1.327,-0.02739304577876671
1.33,-0.02802064674925577
1.333,-0.02224915714060753
