0.0,0.0
6.0,0.0
12.0,0.0
18.0,0.0
24.0,0.0
30.0,0.0
36.0,0.0
42.0,0.0
48.0,0.0
54.0,0.0
60.0,0.0
66.0,0.0
72.0,0.0
78.0,0.0
84.0,0.0
90.0,0.0
96.0,0.0
102.0,0.0
108.0,0.0
114.0,0.0
120.0,0.0
126.0,0.0
132.0,0.0
138.0,0.0
144.0,0.0
150.0,0.0
156.0,0.0
162.0,0.0
168.0,0.0
174.0,0.0
180.0,0.0
186.0,0.0
192.0,0.0
198.0,0.0
204.0,0.0
210.0,0.0
216.0,0.0
222.0,0.0
228.0,0.0
234.0,0.0
240.0,8.70390037191681e-05
245.99999999999997,0.00018735372005444423
252.0,0.00032412262736931203
258.0,0.000477219190165401
264.0,0.0006229660013205691
270.0,0.0008253722603513867
276.0,0.0009887770728023893
282.0,0.0012344441098971922
288.0,0.0014224596655428314
294.0,0.0016599780891322377
300.0,0.0018948901342761913
306.0,0.0021307457891912578
312.0,0.002358351729554022
318.0,0.0025422322851000353
324.0,0.0028018830038895643
330.0,0.003046488643585792
336.0,0.003256405826994441
342.0,0.003416636262885341
348.0,0.0035128982014287153
354.0,0.0035748283184454384
360.0,0.0036173823707446513
366.0,0.003687518359141232
372.0,0.0037019669747765786
378.0,0.0037312862783790116
384.0,0.0037930789764970287
390.0,0.0038217798950552855
396.0,0.0038310753019891665
402.0,0.003833267460611378
408.0,0.0038913531203428804
414.0,0.0038942454609727827
420.0,0.00392086873665775
426.0,0.0039525176177811
432.0,0.00392796544121234
438.0,0.003925930332760078
444.0,0.00395054794689965
450.0,0.003977743801329227
456.0,0.003974347591404069
462.0,0.003971802069899473
468.0,0.003951153244429665
474.0,0.004021845452178149
480.0,0.0040059146755639045
486.0,0.004016014964618776
491.99999999999994,0.004070180913858625
498.00000000000006,0.004050104667133424
504.0,0.004040410091017587
510.0,0.00401651883391403
516.0,0.004041659948620101
522.0,0.004049306328769513
528.0,0.004009297797974898
534.0,0.0040632183563242006
540.0,0.004040969582248032
546.0,0.004064743051724126
552.0,0.004049316144405135
558.0,0.004075844535612425
564.0,0.0040778174783724155
570.0,0.004069006309462544
576.0,0.004085434411614962
582.0,0.004067295116985804
588.0,0.004092707797610745
